Subject,Start Date,Start Time,Location,Description
PäPe Naiset: Treenit klo 18:30-20:00,2024-07-10,18:30,Rekola,https://papenaiset.nimenhuuto.com/events/18300411
PäPe Naiset: Treenit klo 18:30-20:00,2024-07-17,18:30,Rekola,https://papenaiset.nimenhuuto.com/events/18300412
PäPe Naiset: Roihu - PäPe,2024-07-21,16:00,Roihuvuori,"https://papenaiset.nimenhuuto.com/events/18193524  
Lämpät klo 15 alkaen"
PäPe Naiset: ViPa - PäPe,2024-07-24,18:00,"Hiidenkirnun pesäpallostadion, Hiidenvedentie 3,  03100 Vihti","https://papenaiset.nimenhuuto.com/events/18193526  
Lämpät klo 17 alkaen"
PäPe Naiset: Treenit klo 18:30-20:00,2024-07-24,18:30,Rekola,"https://papenaiset.nimenhuuto.com/events/18300413  
Maakarilla vieraspeli"
PäPe Naiset: Treenit klo 18:30-20:00,2024-07-31,18:30,Rekola,https://papenaiset.nimenhuuto.com/events/18300414
PäPe Naiset: Päpe - Roihu,2024-08-02,17:00,"Rekolan kenttä, Joukontie 25, Vantaa","https://papenaiset.nimenhuuto.com/events/18261709  
Lämpät klo 17"
PäPe Naiset: Kepe - Päpe,2024-08-06,18:00,"Koivikon kenttä, 04260 Kerava","https://papenaiset.nimenhuuto.com/events/18261716  
Lämpät klo 17"
PäPe Naiset: PäPe - Tahko2,2024-08-07,18:00,"Rekolan kenttä, Joukontie 25 Vantaa., Joukontie 25","https://papenaiset.nimenhuuto.com/events/18193528  
Lämpät klo 17 alkaen"
PäPe Naiset: Treenit klo 18:30-20:00,2024-08-07,18:30,Rekola,"https://papenaiset.nimenhuuto.com/events/18300415  
Maakarin peli Rekolassa"
PäPe Naiset: Otakoppi - Päpe,2024-08-10,08:00,"","https://papenaiset.nimenhuuto.com/events/18261720  
Pelin alkamisaika pitää selvittää ja sijainti"
PäPe Naiset: PäPe - Jana,2024-08-14,18:00,"Rekolan kenttä, Joukontie 25 Vantaa., Joukontie 25","https://papenaiset.nimenhuuto.com/events/18193530  
Lämpät klo 17 alkaen"
PäPe Naiset: Treenit klo 18:30-20:00,2024-08-14,18:30,Rekola,"https://papenaiset.nimenhuuto.com/events/18300416  
Maakarilla peli Rekolassa"
PäPe Naiset: PäPe - Espoo,2024-08-16,18:00,"Rekolan kenttä, Joukontie 25 Vantaa., Joukontie 25","https://papenaiset.nimenhuuto.com/events/18193532  
Lämpät klo 17 alkaen"
PäPe Naiset: Päpe - Viki,2024-08-18,07:00,"Rekolan kenttä, Joukontie 25, Vantaa","https://papenaiset.nimenhuuto.com/events/18261723  
Pelin alkamisaika pitää varmistaa"
PäPe Naiset: Lahti - PäPe,2024-08-19,18:00,"Lahden kisapuisto, Tarinakatu,  Lahti","https://papenaiset.nimenhuuto.com/events/18193538  
Lämpät klo 17 alkaen"
PäPe Naiset: Treenit klo 18:30-20:00,2024-08-21,18:30,Rekola,https://papenaiset.nimenhuuto.com/events/18300417
PäPe Naiset: PäPe - Tahko,2024-08-23,18:00,"Rekolan kenttä, Joukontie 25 Vantaa., Joukontie 25","https://papenaiset.nimenhuuto.com/events/18193541  
Lämpät klo 17 alkaen"
PäPe Naiset: Treenit klo 18:30-20:00,2024-08-28,18:30,Rekola,https://papenaiset.nimenhuuto.com/events/18300418
PäPe Naiset: Roihu - Päpe,2024-08-29,17:00,"Roihuvuoren kenttä, Satumaanpolku 4",https://papenaiset.nimenhuuto.com/events/18261756
PäPe Naiset: Treenit klo 18:30-20:00,2024-09-04,18:30,Rekola,https://papenaiset.nimenhuuto.com/events/18300419
PäPe Naiset: Treenit klo 18:30-20:00,2024-09-11,18:30,Rekola,https://papenaiset.nimenhuuto.com/events/18300420
PäPe Naiset: Treenit klo 18:30-20:00,2024-09-18,18:30,Rekola,https://papenaiset.nimenhuuto.com/events/18300421
